Date,Date_YMD,Status,TT,AN,AP,AR,AS,BR,CH,CT,DN,DL,GA,GJ,HR,HP,JK,JH,KA,KL,LA,LD,MP,MH,MN,ML,MZ,NL,OR,PY,PB,RJ,SK,TN,TG,TR,UP,UT,WB
05-Aug-2023,2023-08-05,Recovered,104,0,1,0,0,0,0,0,0,3,0,0,0,1,1,0,2,16,0,0,0,26,1,1,0,0,5,0,1,0,0,5,0,11,1,0,29
05-Aug-2023,2023-08-05,Confirmed,124,0,0,0,0,1,0,0,0,3,1,1,0,2,0,0,5,5,0,0,0,34,0,0,0,0,4,0,1,0,4,3,1,8,1,1,49
05-Aug-21,2021-08-05,Deceased,465,0,24,0,17,0,0,2,0,2,3,0,2,4,1,0,25,117,0,0,1,120,8,8,1,2,68,0,2,0,2,33,3,4,3,0,13
05-Aug-21,2021-08-05,Confirmed,45005,0,2145,238,1067,44,1,114,0,61,102,24,18,256,128,28,1785,22040,4,4,11,9026,757,576,1088,118,1342,81,38,40,184,1997,582,244,26,24,812
05-Aug-21,2021-08-05,Recovered,40906,0,2003,349,1249,45,4,188,1,54,88,31,25,150,83,28,1651,20046,9,9,13,6718,1078,510,686,87,1652,100,45,20,215,1943,638,248,50,67,823
05-Dec-20,2020-12-05,Deceased,482,0,4,0,2,5,2,21,0,77,1,15,25,13,12,1,12,32,0,0,12,95,4,0,0,0,5,0,23,20,3,15,3,0,23,8,49
05-Dec-20,2020-12-05,Confirmed,36010,5,630,17,157,573,98,1583,2,3419,115,1514,1557,905,501,196,1325,5848,108,0,1352,4922,166,97,25,35,409,44,636,2076,21,1366,596,24,1833,680,3175
05-Dec-20,2020-12-05,Recovered,41885,5,882,20,163,758,141,1380,1,4916,118,1535,2551,945,469,288,1400,5820,84,0,1449,5834,210,73,24,0,605,52,671,3198,9,1407,921,62,2230,457,3207
05-Dec-2021,2021-12-05,Recovered,8834,2,177,1,158,2,9,21,0,15,31,24,17,80,184,13,330,4606,34,0,18,677,40,11,544,9,212,43,23,9,8,743,147,6,6,7,627
05-Dec-2021,2021-12-05,Confirmed,8306,0,154,5,101,6,7,25,0,63,49,48,22,35,161,25,456,4450,31,0,9,707,32,9,92,0,189,29,37,17,10,724,156,5,24,8,620
05-Dec-2021,2021-12-05,Deceased,211,0,4,0,4,0,0,0,0,0,0,1,0,0,2,0,6,161,0,0,0,7,1,0,2,0,2,0,0,0,0,10,1,0,0,0,10
05-Dec-2022,2022-12-05,Confirmed,165,0,0,0,0,0,0,1,0,7,2,3,2,3,0,0,19,79,0,0,0,22,0,0,0,0,5,0,1,2,0,11,7,0,0,0,1
05-Dec-2022,2022-12-05,Recovered,251,0,1,1,0,3,0,1,0,8,2,4,4,3,3,0,36,89,2,0,2,37,1,0,1,0,0,0,2,9,0,26,2,0,2,5,7
05-Dec-2022,2022-12-05,Deceased,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Feb-2022,2022-02-05,Recovered,213246,10,13005,291,1791,761,319,3554,13,3324,1219,11184,3247,1546,5019,715,25854,46813,165,29,8558,21677,315,313,1896,108,5376,1171,2963,9309,91,23938,3801,310,7401,4909,2251
05-Feb-2022,2022-02-05,Confirmed,107474,13,3396,106,446,442,129,1764,4,1604,472,4710,1980,650,1606,449,12009,33538,111,11,5533,11394,217,123,1754,63,2603,344,974,5602,82,7524,2098,13,3521,844,1345
05-Feb-2022,2022-02-05,Deceased,865,0,9,0,16,2,2,14,0,17,6,34,14,6,4,2,50,444,0,0,8,68,2,4,0,4,22,1,16,19,1,37,2,0,17,13,31
05-Feb-2023,2023-02-05,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Feb-2023,2023-02-05,Confirmed,91,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,15,37,1,0,1,12,0,0,0,0,0,3,0,1,0,6,3,0,2,0,4
05-Feb-2023,2023-02-05,Recovered,91,0,0,0,0,0,0,0,0,6,0,1,1,0,1,0,5,36,0,0,0,11,0,0,0,0,4,8,3,1,0,4,2,0,2,1,5
05-Feb-21,2021-02-05,Recovered,14512,0,179,0,29,201,23,263,1,140,78,425,96,48,63,47,470,6653,3,2,299,3513,11,9,3,0,122,27,214,173,7,506,189,1,323,97,297
05-Feb-21,2021-02-05,Confirmed,11711,3,97,0,7,90,24,336,0,154,56,267,84,71,66,41,430,5610,3,15,162,2628,9,27,4,5,97,50,199,116,2,489,169,1,158,47,194
05-Feb-21,2021-02-05,Deceased,95,0,1,0,0,2,1,8,0,2,0,1,1,0,1,0,3,19,0,0,1,40,0,0,0,0,1,2,-1,1,0,4,1,0,2,3,2
05-Jan-2022,2022-01-05,Deceased,325,0,0,0,4,0,1,1,0,8,1,1,0,1,0,0,2,258,1,0,1,8,2,0,1,0,2,0,4,2,0,9,1,0,0,0,17
05-Jan-2022,2022-01-05,Recovered,19206,8,0,2,196,184,63,29,0,2239,46,236,176,16,140,244,362,1813,35,0,78,5331,14,2,91,4,138,9,44,48,5,688,209,6,51,159,6438
05-Jan-2022,2022-01-05,Confirmed,90928,25,0,32,591,1659,229,1615,4,10665,1002,3350,2176,374,418,3553,4246,4801,28,0,594,26538,27,50,502,6,1216,73,1796,1883,13,4862,1520,83,2036,505,14022
05-Jan-2023,2023-01-05,Deceased,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
05-Jan-2023,2023-01-05,Recovered,275,0,0,0,0,2,0,3,0,7,3,6,5,3,2,0,98,62,0,0,1,30,0,0,0,0,2,3,0,7,0,13,6,0,11,6,5
05-Jan-2023,2023-01-05,Confirmed,228,0,0,0,0,2,0,0,0,7,2,5,5,7,5,1,50,68,1,0,2,23,0,0,0,0,0,10,3,11,0,9,8,0,2,4,3
05-Jan-21,2021-01-05,Deceased,265,0,4,0,3,7,1,25,0,12,1,4,4,4,6,2,8,24,0,0,14,64,2,2,0,0,2,0,4,5,0,11,3,0,20,9,24
05-Jan-21,2021-01-05,Confirmed,17909,1,377,3,41,411,90,1021,0,442,80,655,259,102,137,151,815,5615,16,0,671,3160,86,24,11,2,198,47,211,397,17,820,253,1,729,254,812
05-Jan-21,2021-01-05,Recovered,21161,8,278,11,50,456,116,1651,1,557,70,868,300,307,215,255,1377,4922,22,0,839,2828,751,12,6,30,271,31,293,751,9,971,317,11,928,483,1166
05-Jul-20,2020-07-05,Confirmed,23942,6,998,10,735,403,7,46,32,2244,77,725,457,17,183,68,1925,225,0,0,326,6555,41,2,22,27,469,42,174,632,22,4150,1590,23,1153,31,895
05-Jul-20,2020-07-05,Deceased,421,0,14,0,0,2,0,0,0,63,1,18,5,0,5,1,37,0,0,0,10,151,0,0,0,0,3,0,2,9,0,60,7,0,12,0,21
05-Jul-20,2020-07-05,Recovered,15829,6,414,2,690,277,0,52,17,3083,111,486,687,28,112,10,603,126,0,0,177,3658,22,0,3,3,290,43,102,288,9,2186,1166,4,607,22,545
05-Jul-2022,2022-07-05,Recovered,15394,8,154,0,110,238,96,178,4,1043,191,489,502,104,67,55,913,3031,14,3,81,4207,4,6,30,0,268,50,221,138,6,1512,496,2,567,14,592
05-Jul-2022,2022-07-05,Confirmed,16159,10,322,5,210,338,52,165,1,615,112,572,349,214,84,78,839,2603,8,0,98,3098,17,5,91,6,334,91,165,111,8,2662,552,7,304,60,1973
05-Jul-2022,2022-07-05,Deceased,28,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,2,6,0,0,1,6,0,0,0,0,0,0,1,1,0,1,0,0,1,0,3
05-Jul-2023,2023-07-05,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Jul-2023,2023-07-05,Confirmed,42,0,0,0,0,0,0,0,0,1,1,2,0,3,0,0,7,1,0,0,0,12,0,0,2,0,1,0,0,0,1,1,0,5,0,2,3
05-Jul-2023,2023-07-05,Recovered,43,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,3,6,0,0,0,10,0,1,2,0,1,0,1,0,1,1,1,1,4,0,5
05-Jul-21,2021-07-05,Deceased,552,0,26,2,31,5,1,1,0,2,2,2,10,1,6,2,67,102,0,0,6,106,8,9,3,0,52,1,12,3,1,54,7,4,6,2,18
05-Jul-21,2021-07-05,Confirmed,34026,0,2100,426,2640,76,12,319,0,54,130,62,54,158,274,46,2848,8037,9,36,32,6740,432,377,88,40,2803,128,134,55,95,3715,808,226,118,69,885
05-Jul-21,2021-07-05,Recovered,51933,6,3435,267,2521,202,38,443,3,132,281,194,117,165,461,93,5631,11346,19,32,39,13027,609,448,365,81,3326,262,328,140,324,4029,1061,366,195,250,1697
05-Jun-20,2020-06-05,Deceased,286,0,2,0,0,1,0,0,0,49,0,35,0,0,1,1,0,0,0,0,7,139,0,0,0,0,1,0,1,5,0,12,8,0,12,1,11
05-Jun-20,2020-06-05,Recovered,4770,0,36,0,50,113,51,25,0,417,8,344,86,10,38,69,83,22,0,0,241,1466,0,0,0,0,123,6,26,255,0,861,40,0,209,47,144
05-Jun-20,2020-06-05,Confirmed,9472,0,138,4,128,146,7,90,0,1330,30,510,316,10,182,95,515,111,3,0,234,2436,8,0,7,27,130,5,46,222,1,1438,143,48,496,62,427
05-Jun-2022,2022-06-05,Confirmed,4518,1,11,0,0,11,24,7,0,343,41,68,148,6,4,6,301,1544,0,0,44,1494,0,1,4,0,19,5,17,56,0,107,63,0,122,12,59
05-Jun-2022,2022-06-05,Deceased,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1
05-Jun-2022,2022-06-05,Recovered,2779,1,6,0,4,5,15,3,0,388,12,21,156,3,4,2,146,995,0,0,49,614,0,0,5,0,0,2,26,28,0,70,47,0,139,2,36
05-Jun-2023,2023-06-05,Confirmed,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Jun-2023,2023-06-05,Deceased,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Jun-2023,2023-06-05,Recovered,995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Jun-21,2021-06-05,Confirmed,114488,17,10373,327,3781,1007,98,1356,14,414,567,996,723,818,1448,517,13800,17328,71,99,718,13659,717,497,236,309,7395,613,1878,942,253,21410,2070,708,1028,619,7682
05-Jun-21,2021-06-05,Recovered,189374,24,15958,402,3099,1667,175,3408,41,1683,1433,3004,1744,1102,2615,1098,25346,24003,254,143,2225,21776,740,801,335,177,7616,1312,3619,3364,283,32472,3762,670,4346,2531,16146
05-Jun-21,2021-06-05,Deceased,2682,1,80,1,44,21,3,30,0,60,17,15,59,19,25,12,365,209,1,2,38,741,9,9,4,6,40,12,82,32,2,443,18,11,120,33,118
05-Mar-2022,2022-03-05,Confirmed,5476,4,76,5,2,18,10,82,0,274,10,61,180,67,47,20,278,1836,17,0,154,535,16,25,568,2,145,3,60,278,6,223,123,1,200,48,102
05-Mar-2022,2022-03-05,Recovered,9754,1,266,5,18,39,25,137,0,390,42,186,277,66,79,38,458,2988,19,1,465,963,23,21,1062,4,209,11,67,295,5,596,348,1,461,40,148
05-Mar-2022,2022-03-05,Deceased,158,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,3,124,0,0,1,10,1,1,1,0,7,0,0,2,0,1,0,0,4,0,0
05-Mar-2023,2023-03-05,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Mar-2023,2023-03-05,Recovered,171,0,0,0,0,0,0,0,0,10,0,4,2,1,2,0,40,39,0,0,1,35,0,0,0,0,0,2,5,0,1,16,7,0,3,0,3
05-Mar-2023,2023-03-05,Confirmed,281,0,1,0,0,0,1,0,0,12,2,19,2,1,1,0,64,69,2,0,3,46,0,0,0,0,0,8,-1226,2,0,28,16,0,1,0,3
05-Mar-21,2021-03-05,Recovered,14186,1,94,0,20,44,34,445,0,231,42,405,124,22,72,49,427,3638,3,2,308,6467,2,1,4,0,64,20,400,119,0,562,149,0,139,35,263
05-Mar-21,2021-03-05,Deceased,109,0,1,0,0,1,0,3,0,3,1,1,1,1,1,0,4,16,0,0,0,53,0,0,0,0,0,0,11,1,0,5,2,0,0,2,2
05-Mar-21,2021-03-05,Confirmed,18324,0,124,1,29,38,76,274,0,312,79,515,233,72,81,44,677,2776,2,43,457,10216,3,2,1,0,91,30,808,195,3,543,166,0,127,51,255
05-May-20,2020-05-05,Deceased,128,0,1,0,0,0,0,0,0,0,0,49,0,1,0,0,2,0,0,0,11,34,0,0,0,0,1,0,2,12,0,2,0,0,6,0,7
05-May-20,2020-05-05,Confirmed,2971,0,67,0,2,7,17,1,1,206,0,441,31,1,15,10,22,3,0,0,107,984,0,0,0,0,8,0,219,97,0,508,11,13,114,1,85
05-May-20,2020-05-05,Recovered,1295,0,65,0,0,31,0,0,0,37,0,186,2,0,17,6,10,0,0,0,144,354,0,0,1,0,0,0,5,87,0,76,43,0,185,0,46
05-May-2022,2022-05-05,Confirmed,3545,0,8,1,1,10,16,2,0,1365,11,25,534,10,7,4,191,342,1,0,26,233,1,5,31,0,18,0,87,98,0,58,44,0,356,24,36
05-May-2022,2022-05-05,Recovered,3549,0,5,0,1,10,11,10,0,1472,14,14,733,12,5,2,138,327,0,0,29,173,0,2,104,0,11,2,37,37,1,59,34,0,255,17,34
05-May-2022,2022-05-05,Deceased,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
05-May-2023,2023-05-05,Deceased,17,0,0,0,0,1,0,1,0,1,0,1,1,0,1,0,0,3,0,0,0,2,0,0,0,0,0,0,1,3,0,1,0,0,0,0,1
05-May-2023,2023-05-05,Recovered,6135,0,32,1,0,108,27,364,0,504,57,179,448,151,32,41,231,1376,0,0,42,583,0,3,16,0,428,22,160,362,6,337,46,0,392,19,168
05-May-2023,2023-05-05,Confirmed,2961,0,13,1,0,57,12,63,0,142,42,73,169,47,19,12,145,774,0,0,13,299,0,6,14,0,226,8,100,121,5,117,33,4,168,23,255
05-May-21,2021-05-05,Recovered,330718,49,11128,76,2916,11726,610,10152,228,19209,2192,12995,10640,1480,2338,5804,26841,23106,131,160,9643,57006,121,147,137,33,6176,933,6701,17022,89,20062,8126,59,40852,4757,17073
05-May-21,2021-05-05,Confirmed,412624,42,22204,220,4826,14836,817,15157,170,20960,3496,12955,15416,3842,4716,5770,50112,41953,251,127,12319,57640,397,269,238,287,9889,1819,7953,16815,221,23310,6361,240,31111,7783,18102
05-May-21,2021-05-05,Deceased,3979,1,85,0,55,61,14,253,0,311,71,133,181,32,52,141,346,58,0,1,71,920,10,6,0,3,16,18,180,155,4,167,51,0,353,127,103
05-Nov-20,2020-11-05,Recovered,54133,12,2292,108,761,467,60,1350,2,5289,238,1055,1507,201,651,484,5723,7699,30,0,817,11277,132,61,38,144,1460,420,349,1822,38,2413,978,115,1351,602,4187
05-Nov-20,2020-11-05,Deceased,672,0,13,0,0,8,0,44,0,66,4,7,23,6,6,0,31,26,0,0,5,256,2,1,1,1,14,1,22,10,2,28,5,0,27,9,54
05-Nov-20,2020-11-05,Confirmed,47628,14,2745,84,313,741,92,1734,4,6715,172,990,2064,444,524,355,3156,6820,80,0,734,5246,222,92,65,57,1385,121,521,1810,29,2348,1539,132,1852,480,3948
05-Nov-2021,2021-11-05,Deceased,392,0,3,0,5,0,0,1,0,0,0,0,0,0,2,0,7,314,0,0,0,17,3,1,5,1,3,1,0,0,0,13,2,0,1,0,13
05-Nov-2021,2021-11-05,Recovered,12509,0,217,9,210,4,1,23,1,7,36,17,10,245,79,9,286,7085,8,0,8,886,32,30,605,20,536,40,51,1,17,1012,190,14,8,6,806
05-Nov-2021,2021-11-05,Confirmed,10929,0,150,2,239,5,2,3,0,32,15,20,7,97,109,20,214,6580,1,0,6,802,44,31,513,11,170,11,30,0,11,875,151,7,5,3,763
05-Nov-2022,2022-11-05,Recovered,1479,1,11,1,0,15,2,27,0,62,15,31,33,3,5,6,110,356,0,0,9,282,2,1,6,1,31,16,16,47,1,204,75,2,44,10,54
05-Nov-2022,2022-11-05,Deceased,14,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
05-Nov-2022,2022-11-05,Confirmed,1132,0,7,0,0,8,1,12,0,68,16,41,30,9,1,0,109,200,0,0,15,219,1,0,25,0,23,4,10,52,1,119,66,2,45,5,43
05-Oct-20,2020-10-05,Recovered,75855,10,7558,198,1364,1565,199,3336,8,3588,423,1405,1255,292,1386,1332,7064,4640,60,0,2046,12982,129,98,46,114,4098,458,1671,2090,67,5572,2176,466,4269,881,3009
05-Oct-20,2020-10-05,Deceased,886,1,38,1,11,9,3,36,0,32,4,13,21,7,10,4,84,23,0,0,29,263,1,5,0,0,17,4,38,14,1,62,8,6,63,17,61
05-Oct-20,2020-10-05,Confirmed,60130,15,4256,235,1518,907,133,2681,5,1947,391,1327,1031,182,632,816,7051,5042,120,0,1460,10244,250,111,0,42,2617,188,1029,2165,17,5395,1335,159,2971,510,3348
05-Oct-2022,2022-10-05,Deceased,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
05-Oct-2022,2022-10-05,Recovered,3553,3,38,1,0,27,5,61,0,75,62,82,40,10,14,2,43,1269,4,0,15,477,0,4,9,2,171,72,24,54,10,505,99,0,155,2,315
05-Oct-2022,2022-10-05,Confirmed,2529,4,29,0,0,10,5,13,0,96,31,85,33,14,8,3,76,870,5,0,15,416,5,2,33,0,68,43,7,32,6,421,61,1,81,6,92
05-Oct-21,2021-10-05,Recovered,24761,3,1272,19,156,4,3,25,0,76,66,14,10,161,185,14,575,13878,3,0,11,2840,632,216,1368,18,557,92,20,6,53,1548,248,18,23,10,637
05-Oct-21,2021-10-05,Deceased,276,0,11,0,7,0,1,0,0,0,2,1,1,3,0,0,13,151,0,0,0,39,3,1,5,0,3,1,4,0,0,16,1,0,2,0,11
05-Oct-21,2021-10-05,Confirmed,19044,2,671,19,385,2,4,13,0,27,86,23,14,155,102,8,522,9735,5,1,10,2401,157,96,1681,20,453,82,13,1,24,1449,218,14,20,12,619
05-Sep-20,2020-09-05,Recovered,73161,41,11941,101,2343,1965,185,879,28,1920,534,1148,1409,21,489,2287,9102,2111,42,0,1392,10801,76,59,32,68,3443,433,1306,1346,26,5859,2579,271,5141,535,3248
05-Sep-20,2020-09-05,Confirmed,90600,35,10825,139,2698,1727,234,2529,21,2973,592,1311,2289,188,1251,1758,9746,2655,61,0,1636,20800,184,182,16,21,3543,394,1514,1566,58,5870,2511,691,6590,950,3042
05-Sep-20,2020-09-05,Deceased,1044,1,71,0,7,9,1,19,0,25,9,16,22,4,15,15,128,11,0,0,30,312,1,1,0,0,7,18,69,14,0,64,11,7,81,18,58
05-Sep-2022,2022-09-05,Confirmed,4417,2,19,13,53,121,17,126,2,109,52,113,135,41,34,20,484,1142,5,0,35,549,4,4,81,1,179,9,74,146,8,463,129,0,108,50,89
05-Sep-2022,2022-09-05,Recovered,6032,5,60,24,83,57,19,27,0,257,72,192,257,147,141,19,822,932,4,0,41,748,3,11,83,0,375,47,135,258,24,483,192,8,175,76,255
05-Sep-2022,2022-09-05,Deceased,23,0,0,0,1,2,0,0,0,4,1,0,2,0,0,0,2,2,0,0,0,3,0,1,0,0,1,0,0,0,1,0,0,0,1,0,2
05-Sep-21,2021-09-05,Recovered,43922,1,1340,107,372,8,5,37,3,33,89,16,22,219,115,16,1354,28900,7,1,14,5916,338,222,885,66,763,78,36,7,93,1607,357,121,31,20,723
05-Sep-21,2021-09-05,Deceased,218,0,8,0,6,1,0,0,0,0,5,0,0,2,0,0,8,74,0,0,0,67,2,4,1,0,7,1,0,0,0,18,1,0,2,0,11
05-Sep-21,2021-09-05,Confirmed,39537,0,1623,36,321,8,2,24,0,30,72,14,14,96,110,15,1117,26701,5,0,22,4057,322,254,967,54,805,103,33,3,79,1592,230,87,18,16,707
06-Apr-20,2020-04-06,Confirmed,484,0,47,0,0,0,0,0,0,22,0,18,20,4,3,1,12,13,0,0,63,121,0,0,0,0,1,0,11,35,0,50,30,1,27,5,0
06-Apr-20,2020-04-06,Recovered,65,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,8,3,7,0,8,14,1,0,0,0,0,0,0,0,0,5,12,0,0,0,0
06-Apr-20,2020-04-06,Deceased,16,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
06-Apr-2022,2022-04-06,Deceased,43,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,32,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
06-Apr-2022,2022-04-06,Confirmed,1033,1,3,0,0,2,1,8,0,126,3,9,59,16,11,4,33,361,2,0,13,108,4,5,101,1,16,0,11,9,0,30,22,0,29,8,37
06-Apr-2022,2022-04-06,Recovered,1222,0,20,1,0,4,2,8,0,120,5,11,54,18,3,6,85,369,1,0,16,106,6,2,157,3,0,0,15,22,2,28,30,1,58,12,57
06-Apr-2023,2023-04-06,Recovered,3320,0,10,0,0,6,15,17,0,340,108,360,159,138,10,2,282,742,1,0,6,687,0,2,0,0,34,32,61,37,2,123,17,0,68,54,7
06-Apr-2023,2023-04-06,Confirmed,6050,0,14,0,0,17,32,102,1,606,162,327,318,367,58,11,323,1936,4,0,26,803,1,1,0,1,51,39,111,100,23,273,21,0,192,51,26
06-Apr-2023,2023-04-06,Deceased,14,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,2,1,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
06-Apr-21,2021-04-06,Confirmed,115312,7,1941,2,92,1080,319,9921,16,5100,387,3280,2099,428,561,1264,6150,3502,50,7,3722,55469,7,9,9,0,588,237,2905,2236,23,3645,1498,14,5895,791,2058
06-Apr-21,2021-04-06,Deceased,630,0,7,0,2,2,2,53,0,17,1,17,9,5,2,4,39,14,0,0,18,297,0,0,0,0,0,2,61,13,0,15,6,0,30,7,7
06-Apr-21,2021-04-06,Recovered,59714,9,835,1,34,267,342,1719,28,2330,95,2167,1115,456,230,298,3487,1898,14,0,2203,34256,1,4,1,2,266,139,2350,851,7,1809,245,6,1176,351,722
06-Aug-20,2020-08-06,Deceased,899,2,72,0,5,19,0,6,0,15,2,27,3,0,10,9,93,3,0,0,17,316,1,0,0,0,11,5,26,12,0,110,13,1,61,4,56
06-Aug-20,2020-08-06,Recovered,50141,29,8516,35,1332,1450,62,217,36,1008,166,917,680,103,464,768,5602,800,13,0,838,10854,43,6,2,134,1150,140,716,1282,50,6272,1289,68,2844,194,2061
06-Aug-20,2020-08-06,Confirmed,62170,96,10328,93,2372,3416,57,523,43,1299,191,1034,755,131,499,708,6805,1298,3,0,830,11514,124,51,33,82,1699,188,1035,1151,29,5684,2092,98,4586,369,2954
06-Aug-2022,2022-08-06,Deceased,40,0,0,0,0,1,0,4,0,1,0,0,0,1,0,1,1,9,0,0,2,9,3,1,0,0,1,0,1,0,0,0,0,1,0,0,4
06-Aug-2022,2022-08-06,Confirmed,18738,8,213,32,616,225,109,493,4,2311,144,965,907,686,796,190,1694,1113,0,0,250,1931,33,64,148,8,836,84,418,600,80,1094,652,74,905,294,738
06-Aug-2022,2022-08-06,Recovered,18558,9,330,51,935,227,157,631,3,1837,125,928,507,831,668,207,1741,1787,0,0,240,1953,51,80,145,11,0,135,0,191,119,1431,851,210,536,212,1409
06-Aug-2023,2023-08-06,Confirmed,54,0,2,0,0,0,0,0,0,1,0,0,0,3,0,0,3,3,0,0,0,21,0,1,0,0,0,0,0,0,3,0,1,1,1,0,14
06-Aug-2023,2023-08-06,Recovered,32,0,0,0,0,0,1,0,0,1,0,1,0,2,0,0,0,4,0,0,0,12,0,0,0,0,1,0,0,0,0,0,1,2,1,0,6
06-Aug-2023,2023-08-06,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Aug-21,2021-08-06,Deceased,616,0,22,1,14,0,0,3,0,5,1,1,1,2,0,1,36,187,0,0,0,187,14,14,3,1,66,1,11,0,1,30,2,1,1,1,9
06-Aug-21,2021-08-06,Confirmed,38705,0,2209,227,975,55,4,109,0,44,97,23,15,256,144,32,1805,19948,9,8,18,5539,742,515,725,110,1208,88,61,20,126,1985,577,245,40,29,717
06-Aug-21,2021-08-06,Recovered,40026,0,1896,420,1266,63,5,156,2,41,133,24,27,137,98,28,1854,19480,6,16,12,5859,1047,560,953,79,1558,103,41,18,245,1908,645,432,79,48,787
06-Dec-20,2020-12-06,Confirmed,33178,11,667,11,97,585,101,1229,1,2706,112,1455,1498,553,531,92,1321,4777,53,0,1455,4757,216,73,21,39,393,35,802,2089,26,1320,622,31,1932,424,3143
06-Dec-20,2020-12-06,Recovered,39078,8,914,24,84,572,60,702,1,4622,131,1485,1887,520,366,134,889,5217,81,0,1585,7486,193,61,17,4,570,62,623,2818,6,1398,993,59,1993,346,3167
06-Dec-20,2020-12-06,Deceased,390,0,9,0,4,3,2,12,0,69,1,17,24,11,4,7,10,28,0,0,11,40,7,2,0,1,6,0,10,20,0,16,2,0,24,4,46
06-Dec-2021,2021-12-06,Deceased,220,0,1,0,6,0,0,0,0,1,0,0,0,1,2,0,7,168,0,0,0,5,3,0,1,0,1,0,3,1,0,10,1,0,0,0,9
06-Dec-2021,2021-12-06,Recovered,10004,3,213,2,122,5,8,37,0,65,34,37,14,90,151,6,359,5833,34,0,13,811,38,14,310,1,248,38,46,28,6,737,171,5,7,13,505
06-Dec-2021,2021-12-06,Confirmed,6822,2,122,1,182,7,12,44,0,40,35,38,32,112,108,10,301,3277,9,0,17,518,29,16,330,4,105,8,21,29,5,719,195,8,10,11,465
06-Dec-2022,2022-12-06,Deceased,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
06-Dec-2022,2022-12-06,Confirmed,166,0,0,0,0,0,0,1,0,2,1,9,6,2,1,0,19,49,0,0,1,34,0,0,1,0,1,0,3,3,0,10,11,0,4,1,7
06-Dec-2022,2022-12-06,Recovered,251,0,0,1,0,2,1,3,0,6,2,7,3,1,5,0,22,97,0,0,2,39,3,1,1,0,2,0,2,7,0,22,9,0,5,2,6
06-Feb-2022,2022-02-06,Confirmed,83876,19,2690,58,256,295,105,976,2,1410,282,3897,1544,376,1151,373,8425,26729,121,18,5171,9666,201,157,658,34,2106,279,755,4509,69,6120,1217,13,2774,585,835
06-Feb-2022,2022-02-06,Deceased,895,0,9,0,12,0,2,9,0,14,7,19,9,11,9,1,47,515,0,0,6,66,4,4,2,2,23,1,28,7,1,26,1,2,15,9,34
06-Feb-2022,2022-02-06,Recovered,199054,34,11855,259,2471,761,439,1241,4,2506,826,10273,2995,722,4393,543,19800,49261,159,36,8373,25175,204,336,1507,72,3624,756,2692,9752,100,23144,3944,150,7117,1447,2083
