Date,Date_YMD,Daily Confirmed,Total Confirmed,Daily Recovered,Total Recovered,Daily Deceased,Total Deceased
16 April 2021,2021-04-16,234002,14521845,122886,12666772,1338,175084
17 April 2021,2021-04-17,260895,14782740,138209,12804981,1498,176582
18 April 2021,2021-04-18,275063,15057803,143839,12948820,1620,178202
19 April 2021,2021-04-19,257003,15314806,154357,13103177,1757,179959
20 April 2021,2021-04-20,294365,15609171,166656,13269833,2021,181980
21 April 2021,2021-04-21,315752,15924923,179434,13449267,2101,184081
22 April 2021,2021-04-22,332531,16257454,192317,13641584,2257,186338
23 April 2021,2021-04-23,345296,16602750,220545,13862129,2620,188958
24 April 2021,2021-04-24,348996,16951746,215809,14077938,2761,191719
25 April 2021,2021-04-25,354658,17306404,218626,14296564,2808,194527
26 April 2021,2021-04-26,319471,17625875,249009,14545573,2762,197289
27 April 2021,2021-04-27,362913,17988788,262349,14807922,3286,200575
28 April 2021,2021-04-28,379404,18368192,274171,15082093,3646,204221
29 April 2021,2021-04-29,386773,18754965,291727,15373820,3502,207723
30 April 2021,2021-04-30,402014,19156979,299198,15673018,3525,211248
1 May 2021,2021-05-01,392576,19549555,308688,15981706,3685,214933
2 May 2021,2021-05-02,370090,19919645,300004,16281710,3423,218356
3 May 2021,2021-05-03,355769,20275414,318910,16600620,3439,221795
4 May 2021,2021-05-04,382847,20658261,337699,16938319,3786,225581
5 May 2021,2021-05-05,412624,21070885,330718,17269037,3979,229560
6 May 2021,2021-05-06,414280,21485165,328349,17597386,3923,233483
7 May 2021,2021-05-07,406901,21892066,327675,17925061,4233,237716
8 May 2021,2021-05-08,403808,22295874,386395,18311456,4092,241808
9 May 2021,2021-05-09,366455,22662329,353777,18665233,3749,245557
10 May 2021,2021-05-10,329491,22991820,355930,19021163,3879,249436
11 May 2021,2021-05-11,348555,23340375,355398,19376561,4198,253634
12 May 2021,2021-05-12,362632,23703007,352005,19728566,4128,257762
13 May 2021,2021-05-13,343005,24046012,344676,20073242,4000,261762
14 May 2021,2021-05-14,326256,24372268,353200,20426442,3889,265651
15 May 2021,2021-05-15,310757,24683025,362547,20788989,4077,269728
16 May 2021,2021-05-16,281837,24964862,378526,21167515,4098,273826
17 May 2021,2021-05-17,263021,25227883,422391,21589906,4334,278160
18 May 2021,2021-05-18,267246,25495129,389758,21979664,4529,282689
19 May 2021,2021-05-19,276187,25771316,369005,22348669,3877,286566
20 May 2021,2021-05-20,259242,26030558,357173,22705842,4209,290775
21 May 2021,2021-05-21,257299,26287857,357625,23063467,4194,294969
22 May 2021,2021-05-22,240897,26528754,355138,23418605,3739,298708
23 May 2021,2021-05-23,222834,26751588,302253,23720858,4454,303162
24 May 2021,2021-05-24,195857,26947445,326737,24047595,3509,306671
25 May 2021,2021-05-25,208992,27156437,295264,24342859,4160,310831
26 May 2021,2021-05-26,211510,27367947,283054,24625913,3843,314674
27 May 2021,2021-05-27,186075,27554022,271002,24896915,3659,318333
28 May 2021,2021-05-28,174083,27728105,285332,25182247,3611,321944
29 May 2021,2021-05-29,165282,27893387,264483,25446730,3463,325407
30 May 2021,2021-05-30,153396,28046783,237664,25684394,3130,328537
31 May 2021,2021-05-31,126883,28173666,255125,25939519,2783,331320
1 June 2021,2021-06-01,133152,28306818,231397,26170916,3205,334525
2 June 2021,2021-06-02,134044,28440862,211890,26382806,2898,337423
3 June 2021,2021-06-03,132424,28573286,206722,26589528,2717,340140
4 June 2021,2021-06-04,120454,28693740,197763,26787291,3372,343512
5 June 2021,2021-06-05,114488,28808228,189374,26976665,2682,346194
6 June 2021,2021-06-06,101209,28909437,174156,27150821,2444,348638
7 June 2021,2021-06-07,85804,28995241,182866,27333687,2107,350745
8 June 2021,2021-06-08,92787,29088028,162356,27496043,2222,352967
9 June 2021,2021-06-09,93883,29181911,149022,27645065,6139,359106
10 June 2021,2021-06-10,91849,29273760,135329,27780394,3414,362520
11 June 2021,2021-06-11,84574,29358334,122685,27903079,3996,366516
12 June 2021,2021-06-12,80525,29438859,132664,28035743,3300,369816
13 June 2021,2021-06-13,71001,29509860,119574,28155317,3922,373738
14 June 2021,2021-06-14,60008,29569868,117376,28272693,2733,376471
15 June 2021,2021-06-15,62215,29632083,107776,28380469,2540,379011
16 June 2021,2021-06-16,67289,29699372,103900,28484369,2329,381340
17 June 2021,2021-06-17,62436,29761808,88500,28572869,1591,382931
18 June 2021,2021-06-18,60765,29822573,97854,28670723,1645,384576
19 June 2021,2021-06-19,58615,29881188,87608,28758331,1574,386150
20 June 2021,2021-06-20,52978,29934166,78189,28836520,1424,387574
21 June 2021,2021-06-21,42683,29976849,82031,28918551,1167,388741
22 June 2021,2021-06-22,50817,30027666,68697,28987248,1359,390100
23 June 2021,2021-06-23,54309,30081975,69187,29056435,1323,391423
24 June 2021,2021-06-24,51659,30133634,64369,29120804,1328,392751
25 June 2021,2021-06-25,48768,30182402,64819,29185623,1183,393934
26 June 2021,2021-06-26,49844,30232246,57866,29243489,1258,395192
27 June 2021,2021-06-27,46523,30278769,58563,29302052,978,396170
28 June 2021,2021-06-28,37070,30315839,57016,29359068,907,397077
29 June 2021,2021-06-29,46104,30361943,60789,29419857,819,397896
30 June 2021,2021-06-30,48606,30410549,61813,29481670,1002,398898
1 July 2021,2021-07-01,46781,30457330,59054,29540724,857,399755
2 July 2021,2021-07-02,44187,30501517,57497,29598221,737,400492
3 July 2021,2021-07-03,43027,30544544,52270,29650491,950,401442
4 July 2021,2021-07-04,40150,30584694,42342,29692833,725,402167
5 July 2021,2021-07-05,34026,30618720,51933,29744766,552,402719
6 July 2021,2021-07-06,43964,30662684,47054,29791820,930,403649
7 July 2021,2021-07-07,45701,30708385,44529,29836349,819,404468
8 July 2021,2021-07-08,43504,30751889,44204,29880553,908,405376
9 July 2021,2021-07-09,42660,30794549,45291,29925844,1207,406583
10 July 2021,2021-07-10,41494,30836043,41511,29967355,898,407481
11 July 2021,2021-07-11,37654,30873697,39688,30007043,720,408201
12 July 2021,2021-07-12,30818,30904515,47544,30054587,2024,410225
13 July 2021,2021-07-13,40314,30944829,42436,30097023,625,410850
14 July 2021,2021-07-14,41759,30986588,39293,30136316,578,411428
15 July 2021,2021-07-15,39071,31025659,39827,30176143,544,411972
16 July 2021,2021-07-16,38117,31063776,43878,30220021,560,412532
17 July 2021,2021-07-17,41283,31105059,42051,30262072,517,413049
18 July 2021,2021-07-18,38330,31143389,38545,30300617,501,413550
19 July 2021,2021-07-19,29420,31172809,45356,30345973,372,413922
20 July 2021,2021-07-20,42128,31214937,36876,30382849,3998,417920
21 July 2021,2021-07-21,41687,31256624,38891,30421740,510,418430
22 July 2021,2021-07-22,34863,31291487,38403,30460143,481,418911
23 July 2021,2021-07-23,39501,31330988,35144,30495287,542,419453
24 July 2021,2021-07-24,40286,31371274,40038,30535325,541,419994
25 July 2021,2021-07-25,38179,31409453,35945,30571270,411,420405
26 July 2021,2021-07-26,30820,31440273,42503,30613773,418,420823
27 July 2021,2021-07-27,42971,31483244,41653,30655426,641,421464
28 July 2021,2021-07-28,43165,31526409,38537,30693963,640,422104
29 July 2021,2021-07-29,44671,31571080,42115,30736078,549,422653
30 July 2021,2021-07-30,41499,31612579,37320,30773398,598,423251
31 July 2021,2021-07-31,41943,31654522,39485,30812883,542,423793
1 August 2021,2021-08-01,40629,31695151,36628,30849511,424,424217
2 August 2021,2021-08-02,30085,31725236,39120,30888631,420,424637
3 August 2021,2021-08-03,42530,31767766,36552,30925183,561,425198
4 August 2021,2021-08-04,42797,31810563,41873,30967056,532,425730
5 August 2021,2021-08-05,45005,31855568,40906,31007962,465,426195
6 August 2021,2021-08-06,38705,31894273,40026,31047988,616,426811
7 August 2021,2021-08-07,39068,31933341,43935,31091923,491,427302
8 August 2021,2021-08-08,36036,31969377,39832,31131755,447,427749
9 August 2021,2021-08-09,27428,31996805,41461,31173216,376,428125
10 August 2021,2021-08-10,38376,32035181,40097,31213313,496,428621
11 August 2021,2021-08-11,41586,32076767,39127,31252440,491,429112
12 August 2021,2021-08-12,40081,32116848,42156,31294596,583,429695
13 August 2021,2021-08-13,38761,32155609,35759,31330355,477,430172
14 August 2021,2021-08-14,36135,32191744,37936,31368291,491,430663
15 August 2021,2021-08-15,33245,32224989,35936,31404227,421,431084
16 August 2021,2021-08-16,24696,32249685,36871,31441098,438,431522
17 August 2021,2021-08-17,35208,32284893,37143,31478241,440,431962
18 August 2021,2021-08-18,36502,32321395,39269,31517510,527,432489
19 August 2021,2021-08-19,36600,32357995,36457,31553967,543,433032
20 August 2021,2021-08-20,34308,32392303,36285,31590252,376,433408
21 August 2021,2021-08-21,31023,32423326,38577,31628829,401,433809
22 August 2021,2021-08-22,25420,32448746,44103,31672932,385,434194
23 August 2021,2021-08-23,24794,32473540,39553,31712485,357,434551
24 August 2021,2021-08-24,37739,32511279,34148,31746633,650,435201
25 August 2021,2021-08-25,46129,32557408,34248,31780881,605,435806
26 August 2021,2021-08-26,44550,32601958,32925,31813806,493,436299
27 August 2021,2021-08-27,46806,32648764,31343,31845149,514,436813
28 August 2021,2021-08-28,45064,32693828,35811,31880960,457,437270
29 August 2021,2021-08-29,43374,32737202,34843,31915803,527,437797
30 August 2021,2021-08-30,30248,32767450,36240,31952043,205,438002
31 August 2021,2021-08-31,43073,32810523,34112,31986155,462,438464
1 September 2021,2021-09-01,45975,32856498,35091,32021246,507,438971
2 September 2021,2021-09-02,45624,32902122,34665,32055911,355,439326
3 September 2021,2021-09-03,42667,32944789,36422,32092333,342,439668
4 September 2021,2021-09-04,42607,32987396,38087,32130420,309,439977
5 September 2021,2021-09-05,39537,33026933,43922,32174342,218,440195
6 September 2021,2021-09-06,30164,33057097,42946,32217288,290,440485
7 September 2021,2021-09-07,38135,33095232,39101,32256389,368,440853
8 September 2021,2021-09-08,43401,33138633,40620,32297009,339,441192
9 September 2021,2021-09-09,24151,33162784,24397,32321406,258,441450
10 September 2021,2021-09-10,37875,33200659,36671,32358077,310,441760
11 September 2021,2021-09-11,31288,33231947,37886,32395963,338,442098
12 September 2021,2021-09-12,31441,33263388,40699,32436662,219,442317
13 September 2021,2021-09-13,24414,33287802,39815,32476477,340,442657
14 September 2021,2021-09-14,27502,33315304,37993,32514470,281,442938
15 September 2021,2021-09-15,30355,33345659,38353,32552823,432,443370
16 September 2021,2021-09-16,34653,33380312,37888,32590711,318,443688
17 September 2021,2021-09-17,35354,33415666,33833,32624544,285,443973
18 September 2021,2021-09-18,31130,33446796,39652,32664196,306,444279
19 September 2021,2021-09-19,30828,33477624,43217,32707413,296,444575
20 September 2021,2021-09-20,24907,33502531,34470,32741883,251,444826
21 September 2021,2021-09-21,27338,33529869,34160,32776043,385,445211
22 September 2021,2021-09-22,32010,33561879,31997,32808040,280,445491
23 September 2021,2021-09-23,31411,33593290,32510,32840550,318,445809
24 September 2021,2021-09-24,29565,33622855,28049,32868599,291,446100
25 September 2021,2021-09-25,28169,33651024,26021,32894620,259,446359
26 September 2021,2021-09-26,26999,33678023,29625,32924245,276,446635
27 September 2021,2021-09-27,14907,33692930,24251,32948496,181,446816
28 September 2021,2021-09-28,21898,33714828,29944,32978440,375,447191
29 September 2021,2021-09-29,23166,33737994,28726,33007166,313,447504
30 September 2021,2021-09-30,27285,33765279,28204,33035370,278,447782
1 October 2021,2021-10-01,23918,33789197,25460,33060830,233,448015
2 October 2021,2021-10-02,23189,33812386,25938,33086768,242,448257
3 October 2021,2021-10-03,21644,33834030,26724,33113492,182,448439
4 October 2021,2021-10-04,17101,33851131,29645,33143137,263,448702
5 October 2021,2021-10-05,19044,33870175,24761,33167898,276,448978
6 October 2021,2021-10-06,22605,33892780,24610,33192508,316,449294
7 October 2021,2021-10-07,21474,33914254,24959,33217467,277,449571
8 October 2021,2021-10-08,19868,33934122,23066,33240533,247,449818
9 October 2021,2021-10-09,17941,33952063,23612,33264145,213,450031
10 October 2021,2021-10-10,19020,33971083,21583,33285728,193,450224
11 October 2021,2021-10-11,13184,33984267,26573,33312301,177,450401
12 October 2021,2021-10-12,16023,34000290,22846,33335147,229,450630
13 October 2021,2021-10-13,19193,34019483,19811,33354958,249,450879
14 October 2021,2021-10-14,16988,34036471,19370,33374328,378,451257
15 October 2021,2021-10-15,16003,34052474,17868,33392196,163,451420
16 October 2021,2021-10-16,14078,34066552,19786,33411982,146,451566
17 October 2021,2021-10-17,14286,34080838,19579,33431561,165,451731
18 October 2021,2021-10-18,12339,34093177,19460,33451021,164,451895
19 October 2021,2021-10-19,14935,34108112,19445,33470466,199,452094
20 October 2021,2021-10-20,18382,34126494,17568,33488034,160,452254
21 October 2021,2021-10-21,15774,34142268,18642,33506676,232,452486
22 October 2021,2021-10-22,16327,34158595,17636,33524312,666,453152
23 October 2021,2021-10-23,16079,34174674,16509,33540821,559,453711
24 October 2021,2021-10-24,14654,34189328,18608,33559429,442,454153
25 October 2021,2021-10-25,11852,34201180,16102,33575531,357,454510
26 October 2021,2021-10-26,13499,34214679,14012,33589543,584,455094
27 October 2021,2021-10-27,16351,34231030,17077,33606620,734,455828
28 October 2021,2021-10-28,14307,34245337,13189,33619809,805,456633
29 October 2021,2021-10-29,14215,34259552,13549,33633358,551,457184
30 October 2021,2021-10-30,12940,34272492,14672,33648030,445,457629
31 October 2021,2021-10-31,12514,34285814,12718,33668560,251,458437
01 November 2021,2021-11-01,10423,34296237,15021,33683581,443,458880
02 November 2021,2021-11-02,11903,34308140,14159,33697740,311,459191
03 November 2021,2021-11-03,12885,34321025,15054,33712794,461,459652
04 November 2021,2021-11-04,12729,34333754,12165,33724959,221,459873
05 November 2021,2021-11-05,10929,34344683,12509,33737468,392,460265
06 November 2021,2021-11-06,10853,34355536,12432,33749900,526,460791
07 November 2021,2021-11-07,11451,34366987,13204,33763104,266,461057
08 November 2021,2021-11-08,10126,34377113,11982,33775086,332,461389
09 November 2021,2021-11-09,11466,34388579,11961,33787047,460,461849
10 November 2021,2021-11-10,13091,34401670,13878,33800925,340,462189
11 November 2021,2021-11-11,12516,34414186,13155,33814080,501,462690
12 November 2021,2021-11-12,11850,34426036,12403,33826483,555,463245
13 November 2021,2021-11-13,11271,34437307,11376,33837859,285,463530
14 November 2021,2021-11-14,10229,34447536,11926,33849785,125,463655
15 November 2021,2021-11-15,8865,34456401,11971,33861756,197,463852
16 November 2021,2021-11-16,10197,34466598,12134,33873890,301,464153
17 November 2021,2021-11-17,11919,34478517,11242,33885132,470,464623
18 November 2021,2021-11-18,11106,34489623,12789,33897921,459,465082
19 November 2021,2021-11-19,10302,34499925,11787,33909708,267,465349
20 November 2021,2021-11-20,10488,34510413,12329,33922037,313,465662
21 November 2021,2021-11-21,8488,34518901,12510,33934547,249,465911
22 November 2021,2021-11-22,7579,34526480,12202,33946749,236,466147
23 November 2021,2021-11-23,9283,34535763,10949,33957698,437,466584
24 November 2021,2021-11-24,9119,34544882,10264,33967962,396,466980
25 November 2021,2021-11-25,10549,34555431,9868,33977830,488,467468
26 November 2021,2021-11-26,8318,34563749,10967,33988797,465,467933
27 November 2021,2021-11-27,8774,34572523,9481,33998278,621,468554
28 November 2021,2021-11-28,8309,34580832,9905,34008183,236,468790
29 November 2021,2021-11-29,6990,34587822,10116,34018299,190,468980
30 November 2021,2021-11-30,8954,34596776,10207,34028506,267,469247
01 December 2021,2021-12-01,9765,34606541,8548,34037054,477,469724
02 December 2021,2021-12-02,9216,34615757,8612,34045666,391,470115
03 December 2021,2021-12-03,8603,34624360,8190,34053856,415,470530
04 December 2021,2021-12-04,8895,34633255,6918,34060774,2796,473326
05 December 2021,2021-12-05,8306,34641561,8834,34069608,211,473537
06 December 2021,2021-12-06,6822,34648383,10004,34079612,220,473757
07 December 2021,2021-12-07,8439,34656822,9525,34089137,195,473952
08 December 2021,2021-12-08,9419,34666241,8251,34097388,159,474111
09 December 2021,2021-12-09,8503,34674744,7678,34105066,624,474735
10 December 2021,2021-12-10,7992,34682736,9265,34114331,393,475128
11 December 2021,2021-12-11,7774,34690510,8464,34122795,306,475434
12 December 2021,2021-12-12,7350,34697860,7973,34130768,202,475636
13 December 2021,2021-12-13,5784,34703644,7995,34138763,252,475888
14 December 2021,2021-12-14,6984,34710628,8168,34146931,247,476135
15 December 2021,2021-12-15,7974,34718602,7948,34154879,343,476478
16 December 2021,2021-12-16,7447,34726049,7886,34162765,391,476869
17 December 2021,2021-12-17,7145,34733194,8706,34171471,289,477158
18 December 2021,2021-12-18,7081,34740275,7469,34178940,264,477422
19 December 2021,2021-12-19,6563,34746838,8077,34187017,132,477554
20 December 2021,2021-12-20,5326,34752164,8043,34195060,453,478007
21 December 2021,2021-12-21,6317,34758481,6906,34201966,318,478325
22 December 2021,2021-12-22,7495,34765976,6960,34208926,434,478759
23 December 2021,2021-12-23,6650,34772626,7051,34215977,374,479133
24 December 2021,2021-12-24,7189,34779815,7286,34223263,387,479520
25 December 2021,2021-12-25,6987,34786802,7091,34230354,162,479682
26 December 2021,2021-12-26,6531,34793333,7141,34237495,315,479997
27 December 2021,2021-12-27,6358,34799691,6450,34243945,293,480290
28 December 2021,2021-12-28,9195,34808886,7347,34251292,302,480592
29 December 2021,2021-12-29,13154,34822040,7486,34258778,268,480860
30 December 2021,2021-12-30,16765,34838805,7585,34266363,220,481080
31 December 2021,2021-12-31,22774,34861579,8949,34275312,406,481486
01 January 2022,2022-01-01,27553,34889132,9249,34284561,284,481770
02 January 2022,2022-01-02,33750,34922882,10846,34295407,123,481893
03 January 2022,2022-01-03,37379,34960261,11007,34306414,124,482017
04 January 2022,2022-01-04,58097,35018358,15389,34321803,534,482551
05 January 2022,2022-01-05,90928,35109286,19206,34341009,325,482876
06 January 2022,2022-01-06,117100,35226386,30836,34371845,302,483178
07 January 2022,2022-01-07,141986,35368372,40895,34412740,285,483463
08 January 2022,2022-01-08,159632,35528004,40863,34453603,327,483790
09 January 2022,2022-01-09,179723,35707727,46569,34500172,146,483936
10 January 2022,2022-01-10,168063,35875790,69959,34570131,277,484213
11 January 2022,2022-01-11,194720,36070510,60405,34630536,442,484655
12 January 2022,2022-01-12,247417,36317927,84825,34715361,380,485035
13 January 2022,2022-01-13,264202,36582129,109345,34824706,315,485350
14 January 2022,2022-01-14,268833,36850962,122684,34947390,402,485752
15 January 2022,2022-01-15,271202,37122164,138331,35085721,314,486066
16 January 2022,2022-01-16,258089,37380253,151740,35237461,385,486451
17 January 2022,2022-01-17,238018,37618271,157421,35394882,310,486761
18 January 2022,2022-01-18,282970,37901241,188157,35583039,441,487202
19 January 2022,2022-01-19,317532,38218773,223990,35807029,491,487693
20 January 2022,2022-01-20,347254,38566027,251777,36058806,703,488396
21 January 2022,2022-01-21,337704,38903731,242676,36301482,488,488884
22 January 2022,2022-01-22,333533,39237264,259168,36560650,525,489409
23 January 2022,2022-01-23,306064,39543328,243495,36804145,439,489848
24 January 2022,2022-01-24,255874,39799202,267753,37071898,614,490462
25 January 2022,2022-01-25,285914,40085116,299073,37370971,665,491127
26 January 2022,2022-01-26,286384,40371500,306357,37677328,573,491700
27 January 2022,2022-01-27,251209,40622709,347443,38024771,627,492327
28 January 2022,2022-01-28,235532,40858241,335939,38360710,871,493198
29 January 2022,2022-01-29,234281,41092522,352784,38713494,893,494091
30 January 2022,2022-01-30,209918,41302440,262628,38976122,959,495050
31 January 2022,2022-01-31,167059,41469499,254076,39230198,1192,496242
01 February 2022,2022-02-01,161386,41630885,281109,39511307,1733,497975
02 February 2022,2022-02-02,172433,41803318,259107,39770414,1008,498983
03 February 2022,2022-02-03,149394,41952712,246674,40017088,1072,500055
04 February 2022,2022-02-04,127952,42080664,230814,40247902,1059,501114
05 February 2022,2022-02-05,107474,42188138,213246,40461148,865,501979
06 February 2022,2022-02-06,83876,42272014,199054,40660202,895,502874
07 February 2022,2022-02-07,67597,42339611,180456,40840658,1188,504062
08 February 2022,2022-02-08,71365,42410976,172211,41012869,1217,505279
09 February 2022,2022-02-09,67084,42478060,167882,41180751,1241,506520
10 February 2022,2022-02-10,58077,42536137,150407,41331158,657,507177
11 February 2022,2022-02-11,50407,42586544,136962,41468120,804,507981
12 February 2022,2022-02-12,44877,42631421,117591,41585711,684,508665
13 February 2022,2022-02-13,34113,42665534,91930,41677641,346,509011
14 February 2022,2022-02-14,27409,42692943,82817,41760458,347,509358
15 February 2022,2022-02-15,30615,42723558,82988,41843446,514,509872
16 February 2022,2022-02-16,30757,42754315,67538,41910984,541,510413
17 February 2022,2022-02-17,25920,42780235,66254,41977238,492,510905
18 February 2022,2022-02-18,22270,42802505,60298,42037536,325,511230
19 February 2022,2022-02-19,19968,42822473,48847,42086383,673,511903
20 February 2022,2022-02-20,16051,42838524,37901,42124284,206,512109
21 February 2022,2022-02-21,13405,42851929,34226,42158510,235,512344
22 February 2022,2022-02-22,15102,42867031,31377,42189887,278,512622
23 February 2022,2022-02-23,14148,42881179,30009,42219896,302,512924
24 February 2022,2022-02-24,13166,42894345,26988,42246884,302,513226
25 February 2022,2022-02-25,11499,42905844,23598,42270482,255,513481
26 February 2022,2022-02-26,10273,42916117,20439,42290921,243,513724
27 February 2022,2022-02-27,8013,42924130,16765,42307686,119,513843
28 February 2022,2022-02-28,6915,42931045,16864,42324550,180,514023
01 March 2022,2022-03-01,7554,42938599,14123,42338673,223,514246
02 March 2022,2022-03-02,6561,42945160,14947,42353620,142,514388
03 March 2022,2022-03-03,6396,42951556,13450,42367070,201,514589
04 March 2022,2022-03-04,5921,42957477,11651,42378721,289,514878
05 March 2022,2022-03-05,5476,42962953,9754,42388475,158,515036
06 March 2022,2022-03-06,4362,42967315,9620,42398095,66,515102
07 March 2022,2022-03-07,3993,42971308,8055,42406150,108,515210
08 March 2022,2022-03-08,4575,42975883,7416,42413566,145,515355
09 March 2022,2022-03-09,4184,42980067,6554,42420120,104,515459
10 March 2022,2022-03-10,4194,42984261,6208,42426328,255,515714
11 March 2022,2022-03-11,3614,42987875,5185,42431513,89,515803
12 March 2022,2022-03-12,3116,42990991,5559,42437072,47,515850
13 March 2022,2022-03-13,2503,42993494,4377,42441449,27,515877
14 March 2022,2022-03-14,2568,42996062,4722,42446171,97,515974
15 March 2022,2022-03-15,2876,42998938,3884,42450055,98,516072
16 March 2022,2022-03-16,2539,43001477,4491,42454546,60,516132
17 March 2022,2022-03-17,2528,43004005,3997,42458543,149,516281
18 March 2022,2022-03-18,2075,43006080,3383,42461926,71,516352
19 March 2022,2022-03-19,1761,43007841,3196,42465122,127,516479
20 March 2022,2022-03-20,1549,43009390,2652,42467774,31,516510
21 March 2022,2022-03-21,1581,43010971,2741,42470515,33,516543
22 March 2022,2022-03-22,1778,43012749,2542,42473057,62,516605
23 March 2022,2022-03-23,1938,43014687,2531,42475588,67,516672
24 March 2022,2022-03-24,1685,43016372,2499,42478087,83,516755
25 March 2022,2022-03-25,1660,43018032,2349,42480436,4100,520855
26 March 2022,2022-03-26,1421,43019453,1826,42482262,149,521004
27 March 2022,2022-03-27,1270,43020723,1567,42483829,31,521035
28 March 2022,2022-03-28,1259,43021982,1705,42485534,35,521070
29 March 2022,2022-03-29,1233,43023215,1876,42487410,31,521101
30 March 2022,2022-03-30,1225,43024440,1594,42489004,28,521129
31 March 2022,2022-03-31,1335,43025775,1918,42490922,52,521181
01 April 2022,2022-04-01,1260,43027035,1404,42492326,83,521264
02 April 2022,2022-04-02,1096,43028131,1447,42493773,81,521345
03 April 2022,2022-04-03,913,43029044,1316,42495089,13,521358
04 April 2022,2022-04-04,795,43029839,1280,42496369,58,521416
05 April 2022,2022-04-05,1086,43030925,1198,42497567,71,521487
06 April 2022,2022-04-06,1033,43031958,1222,42498789,43,521530
07 April 2022,2022-04-07,1109,43033067,1213,42500002,43,521573
08 April 2022,2022-04-08,1150,43034217,1194,42501196,83,521656
09 April 2022,2022-04-09,1054,43035271,1258,42502454,29,521685
10 April 2022,2022-04-10,861,43036132,929,42503383,6,521691
11 April 2022,2022-04-11,796,43036928,946,42504329,19,521710
12 April 2022,2022-04-12,1088,43038016,1081,42505410,26,521736
13 April 2022,2022-04-13,1007,43039023,818,42506228,1,521737
14 April 2022,2022-04-14,949,43039972,810,42507038,6,521743
15 April 2022,2022-04-15,975,43040947,796,42507834,4,521747
16 April 2022,2022-04-16,1150,43042097,954,42508788,4,521751
17 April 2022,2022-04-17,2183,43044280,1985,42510773,214,521965
18 April 2022,2022-04-18,1247,43045527,928,42511701,1,521966
19 April 2022,2022-04-19,2067,43047594,1547,42513248,40,522006
20 April 2022,2022-04-20,2380,43049974,1231,42514479,56,522062
21 April 2022,2022-04-21,2451,43052425,1589,42516068,54,522116
22 April 2022,2022-04-22,2527,43054952,1656,42517724,33,522149
23 April 2022,2022-04-23,2593,43057545,1755,42519479,44,522193
24 April 2022,2022-04-24,2541,43060086,1862,42521341,30,522223
25 April 2022,2022-04-25,2483,43062569,1970,42523311,1399,523622
26 April 2022,2022-04-26,2927,43065496,2252,42525563,32,523654
27 April 2022,2022-04-27,3303,43068799,2563,42528126,39,523693
28 April 2022,2022-04-28,3377,43072176,2496,42530622,60,523753
29 April 2022,2022-04-29,3688,43075864,2755,42533377,50,523803
30 April 2022,2022-04-30,3324,43079188,2876,42536253,40,523843
01 May 2022,2022-05-01,3157,43082345,2723,42538976,26,523869
02 May 2022,2022-05-02,2568,43084913,2911,42541887,20,523889
03 May 2022,2022-05-03,3205,43088118,2802,42544689,31,523920
04 May 2022,2022-05-04,3275,43091393,3010,42547699,55,523975
05 May 2022,2022-05-05,3545,43094938,3549,42551248,27,524002
06 May 2022,2022-05-06,3805,43098743,3168,42554416,22,524024
07 May 2022,2022-05-07,3451,43102194,3079,42557495,40,524064
08 May 2022,2022-05-08,3207,43105401,3410,42560905,29,524093
09 May 2022,2022-05-09,2288,43107689,3044,42563949,10,524103
10 May 2022,2022-05-10,2897,43110586,2986,42566935,54,524157
11 May 2022,2022-05-11,2827,43113413,3230,42570165,24,524181
12 May 2022,2022-05-12,2841,43116254,3295,42573460,9,524190
13 May 2022,2022-05-13,2858,43119112,3355,42576815,11,524201
14 May 2022,2022-05-14,2487,43121599,2878,42579693,13,524214
15 May 2022,2022-05-15,2202,43123801,2550,42582243,27,524241
16 May 2022,2022-05-16,1569,43125370,2467,42584710,19,524260
17 May 2022,2022-05-17,1829,43127199,2549,42587259,33,524293
18 May 2022,2022-05-18,2364,43129563,2582,42589841,10,524303
19 May 2022,2022-05-19,2259,43131822,2614,42592455,20,524323
20 May 2022,2022-05-20,2323,43134145,2346,42594801,25,524348
21 May 2022,2022-05-21,2226,43136371,2202,42597003,65,524413
22 May 2022,2022-05-22,2022,43138393,2099,42599102,46,524459
23 May 2022,2022-05-23,1675,43140068,1635,42600737,31,524490
24 May 2022,2022-05-24,2124,43142192,1977,42602714,17,524507
25 May 2022,2022-05-25,2628,43144820,2167,42604881,18,524525
26 May 2022,2022-05-26,2710,43147530,2296,42607177,14,524539
27 May 2022,2022-05-27,2685,43150215,2158,42609335,33,524572
28 May 2022,2022-05-28,2828,43153043,2035,42611370,14,524586
29 May 2022,2022-05-29,2706,43155749,2070,42613440,25,524611
30 May 2022,2022-05-30,2338,43158087,2134,42615574,19,524630
31 May 2022,2022-05-31,2745,43160832,2236,42617810,6,524636
01 June 2022,2022-06-01,3712,43164544,2584,42620394,5,524641
02 June 2022,2022-06-02,4041,43168585,2363,42622757,10,524651
03 June 2022,2022-06-03,3962,43172547,2697,42625454,26,524677
04 June 2022,2022-06-04,4270,43176817,2619,42628073,15,524692
05 June 2022,2022-06-05,4518,43181335,2779,42630852,9,524701
06 June 2022,2022-06-06,3714,43185049,2513,42633365,7,524708
07 June 2022,2022-06-07,5233,43190282,3345,42636710,7,524715
08 June 2022,2022-06-08,7240,43197522,3591,42640301,8,524723
09 June 2022,2022-06-09,7584,43205106,3791,42644092,24,524747
